ident,type,name,elevation_ft,continent,iso_country,iso_region,municipality,gps_code,iata_code,local_code,coordinates
5A8,medium_airport,Aleknagik / New Airport,66,NA,US,US-AK,Aleknagik,5A8,WKK,5A8,"59.2826004028, -158.617996216"
AGGH,medium_airport,Honiara International Airport,28,OC,SB,SB-CT,Honiara,AGGH,HIR,,"-9.4280004501343, 160.05499267578"
AGGM,medium_airport,Munda Airport,10,OC,SB,SB-WE,,AGGM,MUA,,"-8.327969551086426, 157.26300048828125"
AHJ,medium_airport,Hongyuan Airport,11600,AS,CN,CN-51,Aba,ZUHY,AHJ,,"32.53154, 102.35224"
ANYN,medium_airport,Nauru International Airport,22,OC,NR,NR-14,Yaren District,ANYN,INU,,"-0.547458, 166.919006"
AU-0121,medium_airport,YKCY,400,OC,AU,AU-QLD,Kilcoy,,,,"-26.971197, 152.566855"
AXF,medium_airport,Alxa Left Banner Bayanhot Airport,4560,AS,CN,CN-15,Bayanhot,ZBAL,AXF,,"38.74831, 105.58858"
AYBK,medium_airport,Buka Airport,11,OC,PG,PG-NSB,Buka Island,AYBK,BUA,,"-5.4223198890686035, 154.67300415039062"
AYCH,medium_airport,Chimbu Airport,4974,OC,PG,PG-CPK,Kundiawa,AYCH,CMU,,"-6.024290084838867, 144.9709930419922"
AYDU,medium_airport,Daru Airport,20,OC,PG,PG-WPD,Daru,AYDU,DAU,,"-9.08675956726, 143.207992554"
AYGA,medium_airport,Goroka Airport,5282,OC,PG,PG-EHG,Goronka,AYGA,GKA,,"-6.081689834590001, 145.391998291"
AYGN,medium_airport,Gurney Airport,88,OC,PG,PG-MBA,Gurney,AYGN,GUR,,"-10.3114995956, 150.333999634"
AYGR,medium_airport,Girua Airport,311,OC,PG,PG-NPP,Popondetta,AYGR,PNP,,"-8.80453968048, 148.309005737"
AYHK,medium_airport,Kimbe Airport,66,OC,PG,PG-WBK,Hoskins,AYHK,HKN,,"-5.462170124053955, 150.40499877929688"
AYKM,medium_airport,Kerema Airport,10,OC,PG,PG-GPK,Kerema,AYKM,KMA,,"-7.96361017227, 145.770996094"
AYKV,medium_airport,Kavieng Airport,7,OC,PG,PG-NIK,Kavieng,AYKV,KVG,,"-2.57940006256, 150.807998657"
AYMD,medium_airport,Madang Airport,20,OC,PG,PG-MPM,Madang,AYMD,MAG,,"-5.20707988739, 145.789001465"
AYMH,medium_airport,Mount Hagen Kagamuga Airport,5388,OC,PG,PG-WHM,Mount Hagen,AYMH,HGU,,"-5.826789855957031, 144.29600524902344"
AYMN,medium_airport,Mendi Airport,5680,OC,PG,PG-SHM,Mendi,AYMN,MDU,,"-6.14774, 143.656998"
AYMO,medium_airport,Momote Airport,12,OC,PG,PG-MRL,Manus Island,AYMO,MAS,,"-2.06189, 147.423996"
AYNZ,medium_airport,Nadzab Airport,239,OC,PG,PG-MPL,Lae,AYNZ,LAE,,"-6.569803, 146.725977"
AYPY,large_airport,Port Moresby Jacksons International Airport,146,OC,PG,PG-NCD,Port Moresby,AYPY,POM,,"-9.443380355834961, 147.22000122070312"
AYTK,medium_airport,Tokua Airport,32,OC,PG,PG-EBR,Tokua,AYTK,RAB,,"-4.34045982361, 152.380004883"
AYVN,medium_airport,Vanimo Airport,10,OC,PG,PG-SAN,Vanimo,AYVN,VAI,,"-2.6926, 141.3028"
AYWD,medium_airport,Wapenamanda Airport,5889,OC,PG,PG-EPW,,AYWD,WBM,,"-5.6433000564575195, 143.89500427246094"
AYWK,medium_airport,Wewak International Airport,19,OC,PG,PG-ESW,Wewak,AYWK,WWK,,"-3.58383011818, 143.669006348"
AZ-0001,medium_airport,Zabrat Airport,36,AS,AZ,AZ-BA,Baku,UBTT,ZXT,,"40.4955422161, 49.9768066406"
AZ-0013,medium_airport,Sital Chay Airport,,AS,AZ,AZ-XIZ,,,,,"40.8073129238, 49.431481361399996"
AZ-0021,medium_airport,Kyzylagadzh Air Base,,AS,AZ,AZ-MAS,,,,,"39.006162267899995, 48.806312084199995"
BCW,medium_airport,Benguera Island Airport,,AF,MZ,MZ-I,Benguera Island,,BCW,,"-21.853300094604492, 35.43830108642578"
BG-JAM,medium_airport,Bezmer Air Base,509,EU,BG,BG-28,Yambol,LBIA,JAM,,"42.4548988342, 26.3521995544"
BGAA,medium_airport,Aasiaat Airport,74,NA,GL,GL-U-A,Aasiaat,BGAA,JEG,,"68.7218017578, -52.7846984863"
BGBW,medium_airport,Narsarsuaq Airport,112,NA,GL,GL-U-A,Narsarsuaq,BGBW,UAK,,"61.1604995728, -45.4259986877"
BGGH,medium_airport,Godthaab / Nuuk Airport,283,NA,GL,GL-U-A,Nuuk,BGGH,GOH,,"64.19090271, -51.6781005859"
BGSF,medium_airport,Kangerlussuaq Airport,165,NA,GL,GL-U-A,Kangerlussuaq,BGSF,SFJ,,"67.0122218992, -50.7116031647"
BGTL,medium_airport,Thule Air Base,251,NA,GL,GL-U-A,Thule,BGTL,THU,,"76.5311965942, -68.7032012939"
BIAR,medium_airport,Akureyri Airport,6,EU,IS,IS-6,Akureyri,BIAR,AEY,,"65.66000366210938, -18.07270050048828"
BIEG,medium_airport,Egilsstaðir Airport,76,EU,IS,IS-7,Egilsstaðir,BIEG,EGS,,"65.2833023071289, -14.401399612426758"
BIHN,medium_airport,Hornafjörður Airport,24,EU,IS,IS-8,Höfn,BIHN,HFN,,"64.295601, -15.2272"
BIHU,medium_airport,Húsavík Airport,48,EU,IS,IS-6,Húsavík,BIHU,HZK,,"65.952301, -17.426001"
BIIS,medium_airport,Ísafjörður Airport,8,EU,IS,IS-4,Ísafjörður,BIIS,IFJ,,"66.05809783935547, -23.135299682617188"
BIKF,large_airport,Keflavik International Airport,171,EU,IS,IS-2,Reykjavík,BIKF,KEF,,"63.985000610352, -22.605600357056"
BIRK,medium_airport,Reykjavik Airport,48,EU,IS,IS-1,Reykjavik,BIRK,RKV,,"64.1299972534, -21.9405994415"
BISI,medium_airport,Siglufjörður Airport,10,EU,IS,IS-6,Siglufjörður,BISI,SIJ,,"66.133301, -18.9167"
BIVM,medium_airport,Vestmannaeyjar Airport,326,EU,IS,IS-8,Vestmannaeyjar,BIVM,VEY,,"63.42430114746094, -20.278900146484375"
BKPR,large_airport,Priština International Airport,1789,EU,XK,XK-01,Prishtina,BKPR,PRN,,"42.5728, 21.035801"
BY-0001,medium_airport,Balbasovo Air Base,620,EU,BY,BY-VI,Orsha,,,,"54.439998626708984, 30.29669952392578"
BY-0003,medium_airport,Bobrovichi Air Base,440,EU,BY,BY-HO,Kalinovichi,,,,"52.27830123901367, 29.360000610351562"
BY-0006,medium_airport,Osovtsy Air Base,,EU,BY,BY-BR,Byaroza,UMMO,,,"52.5569992065, 24.884000778199997"
BZ-BGK,medium_airport,Big Creek Airport,3,NA,BZ,BZ-SC,Big Creek,,BGK,,"16.51936912536621, -88.40791320800781"
BZ-CUK,medium_airport,Caye Caulker Airport,1,NA,BZ,BZ-BZ,Caye Caulker,,CUK,,"17.734699249267578, -88.03250122070312"
BZ-CYC,medium_airport,Caye Chapel Airport,3,NA,BZ,BZ-BZ,Caye Chapel,,CYC,,"17.7007999420166, -88.04109954833984"
BZ-CZH,medium_airport,Corozal Municipal Airport,40,NA,BZ,BZ-CZL,Corozal,,CZH,,"18.382200241088867, -88.41190338134766"
BZ-DGA,medium_airport,Dangriga Airport,508,NA,BZ,BZ-SC,Dangriga,,DGA,,"16.98250961303711, -88.23098754882812"
BZ-PLJ,medium_airport,Placencia Airport,3,NA,BZ,BZ-SC,Placencia,,PLJ,,"16.536956787109375, -88.36151123046875"
BZ-PND,medium_airport,Punta Gorda Airport,7,NA,BZ,BZ-TOL,Punta Gorda,,PND,,"16.102399826, -88.80829620360001"
BZ-SJX,medium_airport,Sartaneja Airport,3,NA,BZ,BZ-CZL,Sartaneja,,SJX,,"18.35610008239746, -88.13079833984375"
BZ-SPR,medium_airport,San Pedro Airport,4,NA,BZ,BZ-CY,San Pedro,MZSP,SPR,,"17.9139, -87.9711"
BZ-TZA,medium_airport,Belize City Municipal Airport,16,NA,BZ,BZ-BZ,Belize City,,TZA,,"17.516389846801758, -88.19444274902344"
BZB,medium_airport,Bazaruto Island Airport,,AF,MZ,MZ-I,Bazaruto Island,,BZB,,"-21.5411, 35.4729"
CA-0671,large_airport,Cyll,,NA,CA,CA-U-A,,,,,"53.310365, -110.072021"
CA-0673,medium_airport,Cycd,,NA,CA,CA-BC,Nanaimo,,,,"49.05497, -123.87085"
CN-0002,medium_airport,Nanjing Air Base,,AS,CN,CN-32,Nanjing,,,,"31.998300552368164, 118.81199645996094"
CN-0003,medium_airport,Laohutun Air Base,,AS,CN,CN-21,,,,,"39.66999816894531, 121.76599884033203"
CN-0004,medium_airport,Pulandian Air Base,,AS,CN,CN-21,,,,,"39.45090103149414, 122.01799774169922"
CN-0006,medium_airport,Beijing Shahezhen Air Base,,AS,CN,CN-11,Beijing,,,,"40.149166107177734, 116.3213882446289"
CN-0007,medium_airport,Beijing Tongxian Air Base,,AS,CN,CN-11,Beijing,,,,"39.81111145019531, 116.70833587646484"
CN-0010,medium_airport,Yinchuan Hedong International Airport,,AS,CN,CN-64,Yinchuan,ZLIC,INC,,"38.322758, 106.393214"
CN-0012,medium_airport,Yuanmou Air Base,3810,AS,CN,CN-53,Yuanmou,ZPYM,YUA,,"25.737499237061, 101.88200378418"
CN-0013,medium_airport,Fengning Air Base,,AS,CN,CN-13,,,,,"41.260799407958984, 116.61799621582031"
CN-0014,medium_airport,Hohhot Air Base,,AS,CN,CN-15,,,,,"40.73720169067383, 111.22899627685547"
CN-0015,medium_airport,Huairen Air Base,3260,AS,CN,CN-14,Datong,,,,"39.717498779299994, 113.142997742"
CN-0016,medium_airport,Liangxiangzhen Air Base,,AS,CN,CN-11,Beijing,,,,"39.7578010559082, 116.1259994506836"
CN-0018,medium_airport,Tangguantun Air Base,,AS,CN,CN-12,,,,,"38.78110122680664, 117.06800079345703"
CN-0020,medium_airport,Wenshui Air Base,,AS,CN,CN-14,,,,,"37.407798767089844, 111.96600341796875"
CN-0021,medium_airport,Yangcun Air Base,,AS,CN,CN-12,,,,,"39.37329864501953, 117.09500122070312"
CN-0022,medium_airport,Yongning Air Base,,AS,CN,CN-11,Yongning,,,,"40.50310134887695, 116.10800170898438"
CN-0024,medium_airport,Zhangjiakou Ningyuan Airport,2347,AS,CN,CN-13,Zhangjiakou,ZBZJ,ZQZ,,"40.7386016846, 114.930000305"
CN-0025,medium_airport,Zunhua Air Base,,AS,CN,CN-13,,,,,"40.102500915527344, 117.88700103759766"
CN-0026,medium_airport,Chengdu Air Base,,AS,CN,CN-51,,,,,"30.705299377441406, 103.94999694824219"
CN-0027,medium_airport,Baoshan Yunduan Airport,5453,AS,CN,CN-53,,ZPBS,BSD,,"25.053301, 99.168297"
CN-0030,medium_airport,Chongqing Air Base,,AS,CN,CN-50,Chongqing,,,,"29.49530029296875, 106.35900115966797"
CN-0040,medium_airport,Lintsang Airfield,6230,AS,CN,CN-53,Lincang,ZPLC,LNJ,,"23.738100051900002, 100.025001526"
CN-0041,medium_airport,Luliang Air Base,,AS,CN,CN-53,,,,,"24.988300323486328, 103.64199829101562"
CN-0043,medium_airport,Mengzi Air Base,,AS,CN,CN-53,,,,,"23.395299911499023, 103.33399963378906"
CN-0045,medium_airport,Qionglai Air Base,,AS,CN,CN-51,,,,,"30.489999771118164, 103.46499633789062"
CN-0046,medium_airport,Shigatse Air Base,3782,AS,CN,CN-54,Xigazê,ZURK,RKZ,,"29.3519, 89.311401"
CN-0048,medium_airport,Wenshan Air Base,,AS,CN,CN-53,,,,,"23.715599060058594, 103.8270034790039"
CN-0049,medium_airport,Xiangyun Midu Air Base,,AS,CN,CN-53,,,,,"25.44529914855957, 100.73500061035156"
CN-0050,medium_airport,Bao'anying Airport,1620,AS,CN,CN-51,Panzhihua,ZUZH,PZI,,"26.54, 101.79852"
CN-0053,medium_airport,Baihe Ning Ming Air Base,,AS,CN,CN-45,,,,,"22.1205997467041, 107.125"
CN-0055,medium_airport,Changsha Datuopu Airport/AFB,170,AS,CN,CN-43,Changsha,ZGCS,,,"28.0688991547, 112.958000183"
CN-0056,medium_airport,Dangyang Air Base,,AS,CN,CN-42,,,,,"30.798599243164062, 111.80999755859375"
CN-0057,medium_airport,Foluo Northeast Air Base,,AS,CN,CN-46,,,,,"18.69219970703125, 109.16100311279297"
CN-0061,medium_airport,Foshan Shadi Airport,6,AS,CN,CN-44,Foshan,ZGFS,FUO,,"23.083299636799996, 113.069999695"
CN-0063,medium_airport,Guiping Mengshu Air Base,,AS,CN,CN-45,,,,,"23.330799102783203, 110.00900268554688"
CN-0068,medium_airport,Huizhou Airport,50,AS,CN,CN-44,Huizhou,ZGHZ,HUZ,,"23.0499992371, 114.599998474"
CN-0069,medium_airport,Jialaishi Air Base,,AS,CN,CN-46,,,,,"19.697200775146484, 109.72599792480469"
CN-0071,medium_airport,Leiyang Air Base,,AS,CN,CN-43,,,,,"26.587200164794922, 112.89199829101562"
CN-0072,medium_airport,Lingshui Air Base,,AS,CN,CN-46,,,,,"18.494400024414062, 109.98799896240234"
CN-0074,medium_airport,Shangqiu Air Base,,AS,CN,CN-41,Shangqiu,,,,"34.449507, 115.459261"
CN-0076,medium_airport,Zhengzhou Air Base,,AS,CN,CN-41,,,,,"34.86125, 113.729631"
CN-0079,medium_airport,Shaoguan Guitou Airport,280,AS,CN,CN-44,Shaoguan,,HSC,,"24.9785995483, 113.42099762"
CN-0080,medium_airport,Suixi Air Base,,AS,CN,CN-44,,,,,"21.39579963684082, 110.19999694824219"
CN-0081,medium_airport,Jinggangshan Airport,281,AS,CN,CN-36,Ji'an,ZSJA,JGS,,"26.856899261499997, 114.736999512"
CN-0082,medium_airport,Baise Youjiang Airport,490,AS,CN,CN-45,Baise,ZGBS,AEB,,"23.7206001282, 106.959999084"
CN-0083,large_airport,Guodu air base,,AS,CN,CN-U-A,,,,,"36.001741, 117.63201"
CN-0085,medium_airport,Xiaogan Air Base,,AS,CN,CN-42,,,,,"30.95439910888672, 113.91100311279297"
CN-0089,medium_airport,Baitabu Air Base,,AS,CN,CN-32,,,,,"34.5713996887207, 118.875"
CN-0090,medium_airport,Cangxian Air Base,,AS,CN,CN-13,,,,,"38.40250015258789, 116.92900085449219"
CN-0091,medium_airport,Dongying Shengli Airport,15,AS,CN,CN-37,Dongying,ZSDY,DOY,,"37.5085983276, 118.788002014"
CN-0092,medium_airport,Jiaozhou/Jiaocheng Air Base,,AS,CN,CN-37,,,,,"36.33060073852539, 120.02400207519531"
CN-0093,medium_airport,Jinan Air Base,,AS,CN,CN-37,,,,,"36.67919921875, 116.9209976196289"
CN-0094,medium_airport,Jiugucheng Air Base,,AS,CN,CN-13,,,,,"37.4900016784668, 116.11799621582031"
CN-0095,medium_airport,Kaifeng Air Base,,AS,CN,CN-41,Kaifeng,,,,"34.75389862060547, 114.33899688720703"
CN-0096,medium_airport,Laiyang Air Base,,AS,CN,CN-37,,,,,"36.963600158691406, 120.59100341796875"
CN-0097,medium_airport,Luyang Air Base,,AS,CN,CN-41,,,,,"33.68470001220703, 112.89099884033203"
CN-0100,medium_airport,Qingdao-Cangkou Air Base,,AS,CN,CN-37,,,,,"36.15919876098633, 120.39199829101562"
CN-0103,medium_airport,Wendeng Air Base,,AS,CN,CN-37,,,,,"37.26470184326172, 122.02300262451172"
CN-0104,medium_airport,Xingcheng Air Base,30,AS,CN,CN-21,,ZYXC,XEN,,"40.580299377399996, 120.697998047"
CN-0105,medium_airport,Xuzhou Daguozhang Air Base,,AS,CN,CN-32,,,,,"34.05889892578125, 117.55799865722656"
CN-0106,medium_airport,Xuzhou Jiulishan Air Base,,AS,CN,CN-32,,,,,"34.23059844970703, 117.24600219726562"
CN-0109,medium_airport,Yidu Air Base,,AS,CN,CN-37,,,,,"36.591400146484375, 118.5270004272461"
CN-0111,medium_airport,Zhucheng Air Base,,AS,CN,CN-37,,,,,"36.02750015258789, 119.43900299072266"
CN-0113,medium_airport,Altay Air Base,2460,AS,CN,CN-65,Altay,ZWAT,AAT,,"47.7498855591, 88.08580780030002"
CN-0114,medium_airport,Baoji Air Base,,AS,CN,CN-61,,,,,"34.531700134277344, 107.47200012207031"
CN-0117,medium_airport,Gonghe Air Base,,AS,CN,CN-63,,,,,"36.336700439453125, 100.4800033569336"
CN-0123,medium_airport,Lanzhou Air Base,,AS,CN,CN-62,Lanzhou,,,,"35.91780090332031, 104.21800231933594"
CN-0125,medium_airport,Ljtao Air Base,,AS,CN,CN-62,,,,,"35.30830001831055, 103.83599853515625"
CN-0127,medium_airport,Qingshui Air Base,,AS,CN,CN-62,,,,,"39.5546989440918, 98.88420104980469"
CN-0130,medium_airport,Tianshui Maijishan Airport,3590,AS,CN,CN-62,Tianshui,ZLTS,THQ,,"34.5593986511, 105.86000061"
CN-0132,medium_airport,Urumqi South Air Base,,AS,CN,CN-65,,,,,"43.46580123901367, 87.5322036743164"
CN-0133,medium_airport,Uxxaktal Air Base,,AS,CN,CN-65,,,,,"42.181400299072266, 87.18810272216797"
CN-0134,medium_airport,Wugong Air Base,,AS,CN,CN-61,,,,,"34.274200439453125, 108.26599884033203"
CN-0135,medium_airport,Wulumuqi Air Base,2425,AS,CN,CN-65,,,,,"43.9502983093, 87.0785980225"
CN-0136,medium_airport,Wuwei Air Base,,AS,CN,CN-62,,,,,"37.98830032348633, 102.56700134277344"
CN-0137,medium_airport,Xian Air Base,,AS,CN,CN-61,,,,,"34.153900146484375, 108.5989990234375"
CN-0138,medium_airport,Xincheng Air Base,,AS,CN,CN-36,,,,,"25.54829978942871, 114.61900329589844"
CN-0139,medium_airport,Yaerbashi Test Range,,AS,CN,CN-65,,,,,"43.07720184326172, 92.80809783935547"
CN-0140,medium_airport,Yanliang Air Base,,AS,CN,CN-61,,,,,"34.64390182495117, 109.24299621582031"
CN-0143,medium_airport,Zhangye Ganzhou Airport,5280,AS,CN,CN-62,Zhangye,ZLZY,YZY,,"38.8018989563, 100.675003052"
CN-0145,medium_airport,Changzing Air Base,,AS,CN,CN-33,,,,,"30.968599319458008, 119.73100280761719"
CN-0146,medium_airport,Daishan Air Base,,AS,CN,CN-33,,,,,"30.287799835205078, 122.1449966430664"
CN-0147,medium_airport,Feidong Air Base,,AS,CN,CN-34,,,,,"31.909400939941406, 117.65899658203125"
CN-0149,medium_airport,Fuzhou Air Base,,AS,CN,CN-35,Fuzhou,,,,"26.0044002532959, 119.31199645996094"
CN-0152,medium_airport,Huian Air Base,,AS,CN,CN-35,,,,,"25.026100158691406, 118.80699920654297"
CN-0153,medium_airport,Jianqiao/Hangzhou Airfield,,AS,CN,CN-33,Hangzhou,,,,"30.33530044555664, 120.24099731445312"
CN-0154,medium_airport,Jiaxing Air Base,,AS,CN,CN-33,,,,,"30.706640243530273, 120.68061065673828"
CN-0158,medium_airport,Longtian/Lung-T'ien Air Base,,AS,CN,CN-35,,,,,"25.572799682617188, 119.45999908447266"
CN-0159,medium_airport,Longyou Air Base,,AS,CN,CN-33,,,,,"29.113100051879883, 119.177001953125"
CN-0161,medium_airport,Mahuiling Air Base,,AS,CN,CN-36,,,,,"29.47719955444336, 115.802001953125"
CN-0162,medium_airport,Nanchang New Airfield,,AS,CN,CN-36,Nanchang,,,,"28.63559913635254, 115.93000030517578"
CN-0163,medium_airport,Nanchang Xiangtang Air Base,,AS,CN,CN-36,Nanchang,,,,"28.420799255371094, 115.92400360107422"
CN-0165,medium_airport,Ningbo Zhangqiao Air Base,,AS,CN,CN-33,,,,,"29.922800064086914, 121.5739974975586"
CN-0169,medium_airport,Shanghai Dachang Air Base,,AS,CN,CN-31,Shanghai,,,,"31.32360076904297, 121.41100311279297"
CN-0182,medium_airport,Zhangshu Air Base,,AS,CN,CN-36,,,,,"28.021699905395508, 115.5510025024414"
CN-0185,medium_airport,Changchun Air Base,,AS,CN,CN-22,,,,,"43.90530014038086, 125.197998046875"
CN-0187,medium_airport,Chifeng Air Base,,AS,CN,CN-15,,,,,"42.15890121459961, 118.84200286865234"
CN-0189,medium_airport,Dandong Airport,30,AS,CN,CN-21,Dandong,ZYDD,DDG,,"40.0247, 124.286003"
CN-0190,medium_airport,Dingxin/Shuangchengzi Air Base,,AS,CN,CN-62,,,,,"40.40140151977539, 99.78939819335938"
CN-0191,medium_airport,Fuxin Air Base,,AS,CN,CN-21,,,,,"42.07889938354492, 121.66200256347656"
CN-0192,medium_airport,Gongzhuling Air Base,,AS,CN,CN-22,,,,,"43.524200439453125, 124.78600311279297"
CN-0193,medium_airport,Harbin Air Base,,AS,CN,CN-23,,,,,"45.597499847399995, 126.658996582"
CN-0197,medium_airport,Kaiyuan Air Base,,AS,CN,CN-21,,,,,"42.52579879760742, 123.98200225830078"
CN-0198,medium_airport,Lalin Air Base,,AS,CN,CN-23,,,,,"45.2593994140625, 126.8949966430664"
CN-0201,medium_airport,Pingquan Air Base,,AS,CN,CN-13,,,,,"40.90079879760742, 118.68099975585938"
CN-0204,medium_airport,Shenyang Beiling Air Base,,AS,CN,CN-21,Shenyang,,,,"41.87080001831055, 123.43900299072266"
CN-0206,medium_airport,Shenyang Yu Hung Tun Air Base,,AS,CN,CN-21,Shenyang,,,,"41.8224983215332, 123.29900360107422"
CN-0208,medium_airport,Siping Air Base,,AS,CN,CN-22,,,,,"43.156898498535156, 124.29199981689453"
CN-0209,medium_airport,Suizhong Air Base,,AS,CN,CN-21,,,,,"40.29890060424805, 120.35900115966797"
CN-0210,medium_airport,Tuchengzi Air Base,,AS,CN,CN-21,,,,,"38.912200927734375, 121.23899841308594"
CN-JNZ,medium_airport,Sanshilipu Air Base,,AS,CN,CN-21,Dalian,,,,"39.28950119018555, 121.76100158691406"
CNC3,medium_airport,Brampton Airport,935,NA,CA,CA-ON,Brampton,CNC3,,CNC3,"43.7602996826, -79.875"
CY-0002,medium_airport,Lefkoniko Airport,146,AS,CY,CY-03,Geçitkale,LCGK,GEC,,"35.235947, 33.724358"
CYAC,medium_airport,Cat Lake Airport,1344,NA,CA,CA-ON,Cat Lake,CYAC,YAC,,"51.72719955444336, -91.82440185546875"
CYAG,medium_airport,Fort Frances Municipal Airport,1125,NA,CA,CA-ON,Fort Frances,CYAG,YAG,,"48.65420150756836, -93.439697265625"
CYAH,medium_airport,La Grande-4 Airport,1005,NA,CA,CA-QC,La Grande-4,CYAH,YAH,,"53.754699707, -73.6753005981"
CYAL,medium_airport,Alert Bay Airport,240,NA,CA,CA-BC,Alert Bay,CYAL,YAL,,"50.58219909667969, -126.91600036621094"
CYAM,medium_airport,Sault Ste Marie Airport,630,NA,CA,CA-ON,Sault Ste Marie,CYAM,YAM,,"46.48500061035156, -84.5093994140625"
CYAQ,medium_airport,Kasabonika Airport,672,NA,CA,CA-ON,Kasabonika,CYAQ,XKS,,"53.52470016479492, -88.6427993774414"
CYAS,medium_airport,Kangirsuk Airport,403,NA,CA,CA-QC,Kangirsuk,CYAS,YKG,,"60.027198791503906, -69.99919891357422"
CYAT,medium_airport,Attawapiskat Airport,31,NA,CA,CA-ON,Attawapiskat,CYAT,YAT,,"52.9275016784668, -82.43190002441406"
CYAU,medium_airport,Liverpool South Shore Regional Airport,321,NA,CA,CA-NS,Liverpool,CYAU,,YAU,"44.2303009033, -64.85610198970001"
CYAV,medium_airport,Winnipeg / St. Andrews Airport,760,NA,CA,CA-MB,Winnipeg,CYAV,,YAV,"50.0564002991, -97.03250122070001"
CYAX,medium_airport,Lac Du Bonnet Airport,850,NA,CA,CA-MB,Lac Du Bonnet,CYAX,,YAX,"50.2943992615, -96.0100021362"
CYAY,medium_airport,St. Anthony Airport,108,NA,CA,CA-NL,St. Anthony,CYAY,YAY,,"51.3918991089, -56.083099365200006"
CYAZ,medium_airport,Tofino / Long Beach Airport,80,NA,CA,CA-BC,Tofino,CYAZ,YAZ,,"49.079833, -125.775583"
CYBB,medium_airport,Kugaaruk Airport,56,NA,CA,CA-NU,Kugaaruk,CYBB,YBB,,"68.534401, -89.808098"
CYBC,medium_airport,Baie Comeau Airport,71,NA,CA,CA-QC,Baie-Comeau,CYBC,YBC,,"49.13249969482422, -68.20439910888672"
CYBD,medium_airport,Bella Coola Airport,117,NA,CA,CA-BC,Bella Coola,CYBD,QBC,,"52.387501, -126.596001"
CYBE,medium_airport,Uranium City Airport,1044,NA,CA,CA-SK,Uranium City,CYBE,YBE,,"59.5614013671875, -108.48100280761719"
CYBF,medium_airport,Bonnyville Airport,1836,NA,CA,CA-AB,Bonnyville,CYBF,YBY,,"54.304199, -110.744003"
CYBG,medium_airport,CFB Bagotville,522,NA,CA,CA-QC,Bagotville,CYBG,YBG,,"48.33060073852539, -70.99639892578125"
CYBK,medium_airport,Baker Lake Airport,59,NA,CA,CA-NU,Baker Lake,CYBK,YBK,,"64.29889678960001, -96.077796936"
CYBL,medium_airport,Campbell River Airport,346,NA,CA,CA-BC,Campbell River,CYBL,YBL,,"49.950801849365234, -125.27100372314453"
CYBQ,medium_airport,Tadoule Lake Airport,923,NA,CA,CA-MB,Tadoule Lake,CYBQ,XTL,,"58.7061, -98.512199"
CYBR,medium_airport,Brandon Municipal Airport,1343,NA,CA,CA-MB,Brandon,CYBR,YBR,,"49.91, -99.951897"
CYBT,medium_airport,Brochet Airport,1136,NA,CA,CA-MB,Brochet,CYBT,YBT,,"57.8894, -101.679001"
CYBU,medium_airport,Nipawin Airport,1220,NA,CA,CA-SK,Nipawin,CYBU,,,"53.33250045776367, -104.00800323486328"
CYBV,medium_airport,Berens River Airport,728,NA,CA,CA-MB,Berens River,CYBV,YBV,,"52.358898, -97.018303"
CYBW,medium_airport,Calgary / Springbank Airport,3940,NA,CA,CA-AB,Calgary,CYBW,,YBW,"51.103099823, -114.374000549"
CYBX,medium_airport,Lourdes de Blanc Sablon Airport,121,NA,CA,CA-QC,Lourdes-De-Blanc-Sablon,CYBX,YBX,,"51.443599700899995, -57.185298919699996"
CYCA,medium_airport,Cartwright Airport,40,NA,CA,CA-NL,Cartwright,CYCA,YRF,,"53.68280029296875, -57.041900634765625"
CYCB,medium_airport,Cambridge Bay Airport,90,NA,CA,CA-NU,Cambridge Bay,CYCB,YCB,,"69.1081008911, -105.138000488"
CYCC,medium_airport,Cornwall Regional Airport,175,NA,CA,CA-ON,Cornwall,CYCC,YCC,,"45.09280014038086, -74.56330108642578"
CYCD,medium_airport,Nanaimo Airport,92,NA,CA,CA-BC,Nanaimo,CYCD,YCD,,"49.054970224899996, -123.869862556"
CYCE,medium_airport,Centralia / James T. Field Memorial Aerodrome,824,NA,CA,CA-ON,Centralia,CYCE,YCE,CYCE,"43.285599, -81.508301"
CYCG,medium_airport,Castlegar/West Kootenay Regional Airport,1624,NA,CA,CA-BC,Castlegar,CYCG,YCG,,"49.2963981628, -117.632003784"
CYCH,medium_airport,Miramichi Airport,108,NA,CA,CA-NB,Miramichi,CYCH,YCH,,"47.007801, -65.449203"
CYCL,medium_airport,Charlo Airport,132,NA,CA,CA-NB,Charlo,CYCL,YCL,,"47.990799, -66.330299"
CYCN,medium_airport,Cochrane Airport,861,NA,CA,CA-ON,Cochrane,CYCN,YCN,,"49.10559844970703, -81.01360321044922"
CYCO,medium_airport,Kugluktuk Airport,74,NA,CA,CA-NU,Kugluktuk,CYCO,YCO,,"67.816704, -115.143997"
CYCP,medium_airport,Blue River Airport,2240,NA,CA,CA-BC,Blue River,CYCP,,,"52.11669921875, -119.28299713134766"
CYCQ,medium_airport,Chetwynd Airport,2000,NA,CA,CA-BC,Chetwynd,CYCQ,YCQ,,"55.687198638916016, -121.62699890136719"
CYCR,medium_airport,Cross Lake (Charlie Sinclair Memorial) Airport,709,NA,CA,CA-MB,Cross Lake,CYCR,YCR,,"54.610599517822266, -97.76080322265625"
CYCS,medium_airport,Chesterfield Inlet Airport,32,NA,CA,CA-NU,Chesterfield Inlet,CYCS,YCS,,"63.346900939899996, -90.73110198970001"
CYCY,medium_airport,Clyde River Airport,87,NA,CA,CA-NU,Clyde River,CYCY,YCY,,"70.4860992432, -68.5167007446"
CYDA,medium_airport,Dawson City Airport,1215,NA,CA,CA-YT,Dawson City,CYDA,YDA,,"64.04309844970703, -139.1280059814453"
CYDB,medium_airport,Burwash Airport,2647,NA,CA,CA-YT,Burwash,CYDB,YDB,,"61.37110137939453, -139.04100036621094"
CYDC,medium_airport,Princeton Airport,2298,NA,CA,CA-BC,Town of Princeton,CYDC,,,"49.4681015015, -120.511001587"
CYDF,medium_airport,Deer Lake Airport,72,NA,CA,CA-NL,Deer Lake,CYDF,YDF,,"49.21080017089844, -57.39139938354492"
CYDM,medium_airport,Ross River Airport,2314,NA,CA,CA-YT,Ross River,CYDM,XRR,YDM,"61.9706001282, -132.42300415"
CYDN,medium_airport,Dauphin Barker Airport,999,NA,CA,CA-MB,Dauphin,CYDN,YDN,,"51.100799560546875, -100.052001953125"
CYDO,medium_airport,Dolbeau St Felicien Airport,372,NA,CA,CA-QC,Dolbeau-St-Félicien,CYDO,YDO,,"48.778499603271, -72.375"
CYDP,medium_airport,Nain Airport,22,NA,CA,CA-NL,Nain,CYDP,YDP,,"56.549198150634766, -61.680301666259766"
CYDQ,medium_airport,Dawson Creek Airport,2148,NA,CA,CA-BC,Dawson Creek,CYDQ,YDQ,,"55.7422981262207, -120.18299865722656"